"Class","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"land plants","Isoetaceae","Isoetes drummondii",,"C",,"U"
"land plants","Isoetaceae","Isoetes muelleri","quillwort","C",,"QA"
"land plants","Juncaceae","Juncus aridicola","tussock rush","C",,"QA"
"land plants","Juncaceae","Juncus articulatus","jointed rush",,,"IU"
"land plants","Juncaceae","Juncus bufonius","toad rush",,,"IU"
"land plants","Juncaceae","Juncus continuus",,"C",,"QA"
"land plants","Juncaceae","Juncus holoschoenus",,"C",,"QA"
"land plants","Juncaceae","Juncus kraussii","sea rush","C",,"QA"
"land plants","Juncaceae","Juncus kraussii subsp. australiensis",,"C",,"QAI"
"land plants","Juncaceae","Juncus mollis",,"C",,"QA"
"land plants","Juncaceae","Juncus planifolius",,"C",,"QAI"
"land plants","Juncaceae","Juncus prismatocarpus","branching rush","C",,"QAI"
"land plants","Juncaceae","Juncus subglaucus",,"C",,"QA"
"land plants","Juncaceae","Juncus usitatus",,"C",,"QAI"
"land plants","Juncaginaceae","Cycnogeton dubius",,"SL",,"QAI"
"land plants","Juncaginaceae","Cycnogeton microtuberosus",,"SL",,"QA"
"land plants","Juncaginaceae","Cycnogeton multifructus",,"SL",,"QA"
"land plants","Juncaginaceae","Cycnogeton procerus",,"SL",,"QAI"
"land plants","Juncaginaceae","Cycnogeton rheophilus",,"SL",,"QA"
"land plants","Juncaginaceae","Triglochin calcitrapa",,,,"XU"
"land plants","Juncaginaceae","Triglochin hexagona",,"SL",,"QA"
"land plants","Juncaginaceae","Triglochin isingiana",,"SL",,"QA"
"land plants","Juncaginaceae","Triglochin nana",,"SL",,"QA"
"land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass","SL",,"QAI"
"land plants","Lamiaceae","Lycopus australis","water horehound","C",,"QA"
"land plants","Laxmanniaceae","Lomandra hystrix",,"C",,"QA"
"land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant","C",,"QA"
"land plants","Lecythidaceae","Barringtonia acutangula",,"C",,"QAI"
"land plants","Lecythidaceae","Barringtonia racemosa",,"C",,"QI"
"land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle","V",,"QA"
"land plants","Leguminosae","Acacia stenophylla","belalie","C",,"QA"
"land plants","Leguminosae","Cynometra iripa",,"C",,"QAI"
"land plants","Leguminosae","Cynometra sp. (Paira Homestead Rd G.Sankowsky+ 1223)",,,,"XU"
"land plants","Leguminosae","Mimosa pigra","giant sensitive tree",,,"XU"
"land plants","Lentibulariaceae","Utricularia albiflora",,"SL",,"Q"
"land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort","SL",,"QAI"
"land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort","SL",,"QI"
"land plants","Lentibulariaceae","Utricularia bifida",,"SL",,"QAI"
"land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort","SL",,"QA"
"land plants","Lentibulariaceae","Utricularia blackmanii",,"SL",,"Q"
"land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort","SL",,"QAI"
"land plants","Lentibulariaceae","Utricularia chrysantha",,"SL",,"QAI"
"land plants","Lentibulariaceae","Utricularia circumvoluta",,"SL",,"QA"
"land plants","Lentibulariaceae","Utricularia corneliana",,"SL",,"Q"
"land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons","SL",,"QAI"
"land plants","Lentibulariaceae","Utricularia foveolata",,"SL",,"QA"
"land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort","SL",,"QAI"
"land plants","Lentibulariaceae","Utricularia lasiocaulis",,"SL",,"QA"
"land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort","SL",,"QA"
"land plants","Lentibulariaceae","Utricularia limosa",,"SL",,"QA"
"land plants","Lentibulariaceae","Utricularia minutissima",,"SL",,"QA"
"land plants","Lentibulariaceae","Utricularia muelleri",,"SL",,"QAI"
"land plants","Lentibulariaceae","Utricularia quinquedentata",,"SL",,"QA"
"land plants","Lentibulariaceae","Utricularia simmonsii",,"SL",,"QA"
"land plants","Lentibulariaceae","Utricularia stellaris",,"SL",,"QA"
"land plants","Lentibulariaceae","Utricularia subulata",,"SL",,"QA"
"land plants","Lentibulariaceae","Utricularia terrae-reginae",,"SL",,"Q"
"land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort","SL",,"QAI"
"land plants","Limnocharitaceae","Butomopsis latifolia",,"C",,"QA"
"land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,"IU"
"land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,"IU"
"land plants","Lycopodiaceae","Lycopodiella cernua",,,,"XU"
"land plants","Lycopodiaceae","Lycopodiella lateralis","slender clubmoss",,,"XU"
"land plants","Lycopodiaceae","Lycopodiella limosa",,,,"XU"
"land plants","Lycopodiaceae","Lycopodiella serpentina","bog clubmoss",,,"XU"
"land plants","Lygodiaceae","Lygodium microphyllum","snake fern","C",,"QAI"
"land plants","Lythraceae","Lythrum paradoxum",,"C",,"Q"
"land plants","Lythraceae","Lythrum salicaria","purple loosestrife","C",,"QAI"
"land plants","Lythraceae","Pemphis acidula",,"C",,"QAI"
"land plants","Lythraceae","Rotala diandra",,"C",,"QA"
"land plants","Lythraceae","Rotala mexicana",,"C",,"QAI"
"land plants","Lythraceae","Rotala occultiflora",,"C",,"QA"
"land plants","Lythraceae","Rotala rotundifolia",,,,"IU"
"land plants","Lythraceae","Rotala tripartita",,"C",,"QA"
"land plants","Lythraceae","Sonneratia alba",,"C",,"QAI"
"land plants","Lythraceae","Sonneratia alba x Sonneratia x gulngai",,"C",,"Q"
"land plants","Lythraceae","Sonneratia caseolaris",,"C",,"QI"
"land plants","Lythraceae","Sonneratia lanceolata",,"C",,"QAI"
"land plants","Lythraceae","Sonneratia sp. (McIvor River N.C.Duke AIM1248)",,"C",,"Q"
"land plants","Lythraceae","Sonneratia x gulngai",,"C",,"Q"
"land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo","C",,"QA"
"land plants","Marsileaceae","Marsilea crenata",,"C",,"QAI"
"land plants","Marsileaceae","Marsilea drummondii","common nardoo","C",,"QAI"
"land plants","Marsileaceae","Marsilea exarata","sway-back nardoo","C",,"QA"
"land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo","C",,"QAI"
"land plants","Marsileaceae","Marsilea mutica","shiny nardoo","C",,"QA"
"land plants","Maundiaceae","Maundia triglochinoides",,"V",,"QA"
"land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,"C",,"QAI"
"land plants","Meliaceae","Xylocarpus granatum","cedar mangrove","C",,"QAI"
"land plants","Meliaceae","Xylocarpus moluccensis",,"C",,"QAI"
"land plants","Meliaceae","Xylocarpus rumphii",,"C",,"Q"
"land plants","Menyanthaceae","Liparophyllum exaltatum",,"SL",,"QA"
"land plants","Menyanthaceae","Nymphoides aurantiaca",,"SL",,"QAI"
"land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort","SL",,"QA"
"land plants","Menyanthaceae","Nymphoides elliptica",,"SL",,"Q"
"land plants","Menyanthaceae","Nymphoides exiliflora",,"SL",,"QAI"
"land plants","Menyanthaceae","Nymphoides geminata",,"SL",,"QA"
"land plants","Menyanthaceae","Nymphoides indica","water snowflake","SL",,"QAI"
"land plants","Menyanthaceae","Nymphoides minima",,"SL",,"QA"
"land plants","Menyanthaceae","Nymphoides parvifolia",,"SL",,"QAI"
"land plants","Menyanthaceae","Nymphoides quadriloba",,"SL",,"QA"
"land plants","Menyanthaceae","Nymphoides simulans",,"SL",,"Q"
"land plants","Menyanthaceae","Nymphoides sp. (Hann River J.R.Clarkson 3109)",,"SL",,"QA"
"land plants","Menyanthaceae","Nymphoides spinulosperma",,"SL",,"QA"
"land plants","Menyanthaceae","Nymphoides triangularis",,"SL",,"Q"
"land plants","Menyanthaceae","Ornduffia reniformis",,"SL",,"QA"
"land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,"SL",,"Q"
"land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove","C",,"QAI"
"land plants","Myrtaceae","Baeckea frutescens",,"C",,"QAI"
"land plants","Myrtaceae","Eucalyptus camaldulensis",,"C",,"QAI"
"land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,"C",,"QA"
"land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,"C",,"QA"
"land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,"C",,"QA"
"land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,"C",,"QA"
"land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,"C",,"Q"
"land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark","E","E","Q"
"land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany","C",,"QAI"
"land plants","Myrtaceae","Leptospermum liversidgei",,"C",,"QA"
"land plants","Myrtaceae","Leptospermum semibaccatum","wallum tea-tree",,,"XU"
"land plants","Myrtaceae","Lophostemon suaveolens","swamp box","C",,"QAI"
"land plants","Myrtaceae","Melaleuca argentea","silver tea-tree","C",,"QA"
"land plants","Myrtaceae","Melaleuca bracteata",,"C",,"QAI"
"land plants","Myrtaceae","Melaleuca cajuputi",,"C",,"QAI"
"land plants","Myrtaceae","Melaleuca cheelii",,"NT",,"Q"
"land plants","Myrtaceae","Melaleuca clarksonii",,"C",,"Q"
"land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree","C",,"QAI"
"land plants","Myrtaceae","Melaleuca fluviatilis",,"C",,"QA"
"land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree","C",,"QAI"
"land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer","C",,"QA"
"land plants","Myrtaceae","Melaleuca pachyphylla",,"C",,"QA"
"land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark","C",,"QAI"
"land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle","C",,"QA"
"land plants","Myrtaceae","Melaleuca trichostachya",,"C",,"QA"
"land plants","Myrtaceae","Melaleuca viminalis",,"C",,"QA"
"land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove","C",,"QAI"
"land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box","C",,"Q"
"land plants","Myrtaceae","Tristaniopsis laurina",,"C",,"QA"
"land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly","C",,"QA"
"land plants","Najadaceae","Najas browniana",,"SL",,"Q"
"land plants","Najadaceae","Najas halophila",,"SL",,"Q"
"land plants","Najadaceae","Najas malesiana",,"SL",,"Q"
"land plants","Najadaceae","Najas marina",,"SL",,"QI"
"land plants","Najadaceae","Najas tenuifolia","water nymph","SL",,"QAI"
"land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily","SL",,"QAI"
"land plants","Nymphaeaceae","Nymphaea alexii",,"SL",,"Q"
"land plants","Nymphaeaceae","Nymphaea atrans",,"SL",,"Q"
"land plants","Nymphaeaceae","Nymphaea caerulea",,,,"IU"
"land plants","Nymphaeaceae","Nymphaea carpentariae",,"SL",,"Q"
"land plants","Nymphaeaceae","Nymphaea elleniae",,"SL",,"Q"
"land plants","Nymphaeaceae","Nymphaea georginae",,"SL",,"QA"
"land plants","Nymphaeaceae","Nymphaea gigantea",,"SL",,"QA"
"land plants","Nymphaeaceae","Nymphaea immutabilis",,"SL",,"QA"
"land plants","Nymphaeaceae","Nymphaea jacobsii subsp. jacobsii",,,,"XU"
"land plants","Nymphaeaceae","Nymphaea jacobsii subsp. toomba",,,,"XU"
"land plants","Nymphaeaceae","Nymphaea macrosperma",,"SL",,"QAI"
"land plants","Nymphaeaceae","Nymphaea mexicana",,,,"IU"
"land plants","Nymphaeaceae","Nymphaea noelae",,"SL",,"Q"
"land plants","Nymphaeaceae","Nymphaea nouchali",,"SL",,"QAI"
"land plants","Nymphaeaceae","Nymphaea pubescens",,"SL",,"QAI"
"land plants","Nymphaeaceae","Nymphaea vaporalis",,"SL",,"Q"
"land plants","Nymphaeaceae","Nymphaea violacea",,"SL",,"QAI"
"land plants","Onagraceae","Ludwigia adscendens",,"C",,"QAI"
"land plants","Onagraceae","Ludwigia hyssopifolia",,,,"IU"
"land plants","Onagraceae","Ludwigia longifolia",,,,"IU"
"land plants","Onagraceae","Ludwigia octovalvis","willow primrose","C",,"QAI"
"land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,"C",,"QAI"
"land plants","Onagraceae","Ludwigia perennis",,"C",,"QAI"
"land plants","Onagraceae","Ludwigia repens",,,,"IU"
"land plants","Orchidaceae","Phaius australis",,"E","E","QAI"
"land plants","Orchidaceae","Phaius bernaysii","yellow swamp orchid","E","E","Q"
"land plants","Orchidaceae","Phaius pictus",,"V","V","Q"
"land plants","Philydraceae","Helmholtzia acorifolia",,"C",,"Q"
"land plants","Philydraceae","Helmholtzia glaberrima",,"C",,"QA"
"land plants","Philydraceae","Philydrum lanuginosum","frogsmouth","C",,"QAI"
"land plants","Phrymaceae","Glossostigma cleistanthum",,"C",,"QA"
"land plants","Phrymaceae","Glossostigma diandrum",,"C",,"QA"
"land plants","Phrymaceae","Peplidium foecundum",,"C",,"QA"
"land plants","Phrymaceae","Peplidium maritimum",,"C",,"Q"
"land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,"C",,"Q"
"land plants","Plantaginaceae","Bacopa caroliniana",,,,"IU"
"land plants","Plantaginaceae","Bacopa floribunda",,"C",,"QAI"
"land plants","Plantaginaceae","Bacopa lanigera",,,,"IU"
"land plants","Plantaginaceae","Bacopa monnieri",,"C",,"QAI"
"land plants","Plantaginaceae","Callitriche muelleri",,"C",,"QA"
"land plants","Plantaginaceae","Callitriche sonderi",,"C",,"QA"
"land plants","Plantaginaceae","Callitriche stagnalis",,,,"IU"
"land plants","Plantaginaceae","Limnophila aromatica",,"C",,"QI"
"land plants","Plantaginaceae","Limnophila brownii",,"C",,"QAI"
"land plants","Plantaginaceae","Limnophila fragrans",,"C",,"QAI"
"land plants","Plumbaginaceae","Aegialitis annulata","club mangrove","C",,"QAI"
"land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,"IU"
"land plants","Poaceae","Arundo donax",,,,"IU"
"land plants","Poaceae","Brachyachne tenella",,"C",,"QAI"
"land plants","Poaceae","Chloris sp. (Edgbaston R.J.Fensham 5694)",,,,"XU"
"land plants","Poaceae","Diplachne fusca",,"C",,"QA"
"land plants","Poaceae","Diplachne fusca var. fusca",,"C",,"QAI"
"land plants","Poaceae","Diplachne fusca var. muelleri",,"C",,"QA"
"land plants","Poaceae","Diplachne fusca var. uninervia",,,,"IU"
"land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,"IU"
"land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,"IU"
"land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass","C",,"QAI"
"land plants","Poaceae","Echinochloa turneriana","channel millet","C",,"QA"
"land plants","Poaceae","Elytrophorus spicatus",,"C",,"QAI"
"land plants","Poaceae","Eragrostis australasica",,"C",,"QA"
"land plants","Poaceae","Eragrostis fenshamii",,"V",,"Q"
"land plants","Poaceae","Germainia capitata",,"V","V","QI"
"land plants","Poaceae","Hemarthria uncinata",,"C",,"Q"
"land plants","Poaceae","Hemarthria uncinata var. spathacea",,"C",,"QAI"
"land plants","Poaceae","Hemarthria uncinata var. uncinata",,"C",,"QA"
"land plants","Poaceae","Hymenachne acutigluma",,"C",,"QAI"
"land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,"IU"
"land plants","Poaceae","Hymenachne x calamitosa",,"C",,"Q"
"land plants","Poaceae","Isachne globosa","swamp millet","C",,"QAI"
"land plants","Poaceae","Isachne sharpii",,"E",,"Q"
"land plants","Poaceae","Ischaemum australe var. australe",,"C",,"QAI"
"land plants","Poaceae","Ischaemum fragile",,"C",,"QAI"
"land plants","Poaceae","Leersia hexandra","swamp rice grass","C",,"QAI"
"land plants","Poaceae","Leptochloa digitata",,"C",,"QA"
"land plants","Poaceae","Oryza australiensis",,"C",,"QA"
"land plants","Poaceae","Oryza meridionalis",,"C",,"QA"
"land plants","Poaceae","Oryza officinalis",,"C",,"QAI"
"land plants","Poaceae","Oryza rufipogon",,"C",,"QAI"
"land plants","Poaceae","Oryza sativa",,,,"IU"
"land plants","Poaceae","Panicum larcomianum",,"C",,"Q"
"land plants","Poaceae","Panicum obseptum","white water panic","C",,"QA"
"land plants","Poaceae","Panicum paludosum","swamp panic","C",,"QAI"
"land plants","Poaceae","Panicum trachyrhachis",,"C",,"QAI"
"land plants","Poaceae","Paspalum distichum","water couch",,,"IU"
"land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,"IU"
"land plants","Poaceae","Phragmites australis","common reed","C",,"QAI"
"land plants","Poaceae","Phragmites karka",,"C",,"QAI"
"land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,"IU"
"land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass","C",,"QA"
"land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass","C",,"QAI"
"land plants","Poaceae","Sacciolepis indica","Indian cupscale grass","C",,"QAI"
"land plants","Poaceae","Sacciolepis myosuroides",,"C",,"QAI"
"land plants","Poaceae","Sporobolus virginicus","sand couch","C",,"QAI"
"land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,"IU"
"land plants","Poaceae","Urochloa mutica",,,,"IU"
"land plants","Poaceae","Walwhalleya subxerophila",,"C",,"QA"
"land plants","Podostemaceae","Cladopus queenslandicus",,"SL",,"QI"
"land plants","Polygonaceae","Duma florulenta",,"C",,"QA"
"land plants","Polygonaceae","Persicaria attenuata",,"C",,"QAI"
"land plants","Polygonaceae","Persicaria attenuata subsp. (Lakefield A.Kanis 1954)",,"C",,"Q"
"land plants","Polygonaceae","Persicaria barbata",,"C",,"QAI"
"land plants","Polygonaceae","Persicaria capitata",,,,"IU"
"land plants","Polygonaceae","Persicaria decipiens","slender knotweed","C",,"QAI"
"land plants","Polygonaceae","Persicaria dichotoma",,"C",,"QAI"
"land plants","Polygonaceae","Persicaria elatior",,"V","V","QA"
"land plants","Polygonaceae","Persicaria glabra",,,,"XU"
"land plants","Polygonaceae","Persicaria hydropiper","water pepper","C",,"QAI"
"land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed","C",,"QAI"
"land plants","Polygonaceae","Persicaria orientalis","princes feathers","C",,"QAI"
"land plants","Polygonaceae","Persicaria praetermissa",,"C",,"QAI"
"land plants","Polygonaceae","Persicaria prostrata","creeping knotweed","C",,"QA"
"land plants","Polygonaceae","Persicaria strigosa",,"C",,"QAI"
"land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed","C",,"QAI"
"land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,"IU"
"land plants","Pontederiaceae","Heteranthera reniformis",,,,"IU"
"land plants","Pontederiaceae","Monochoria australasica",,"C",,"QA"
"land plants","Pontederiaceae","Monochoria cyanea",,"C",,"QA"
"land plants","Pontederiaceae","Monochoria vaginalis",,"C",,"QAI"
"land plants","Pontederiaceae","Pontederia cordata",,,,"IU"
"land plants","Potamogetonaceae","Lepilaena australis",,"SL",,"QA"
"land plants","Potamogetonaceae","Lepilaena bilocularis",,,,"XU"
"land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed","SL",,"QAI"
"land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed","SL",,"QAI"
"land plants","Potamogetonaceae","Potamogeton octandrus",,"SL",,"QAI"
"land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed","SL",,"QAI"
"land plants","Potamogetonaceae","Potamogeton sulcatus",,"SL",,"QA"
"land plants","Potamogetonaceae","Potamogeton tepperi",,"SL",,"QA"
"land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed","SL",,"QA"
"land plants","Potamogetonaceae","Stuckenia pectinata",,"SL",,"QAI"
"land plants","Proteaceae","Banksia robur","broad-leaved banksia","C",,"QA"
"land plants","Pteridaceae","Acrostichum speciosum","mangrove fern","SL",,"QAI"
"land plants","Pteridaceae","Ceratopteris thalictroides",,"SL",,"QAI"
"land plants","Ranunculaceae","Ranunculus inundatus","river buttercup","C",,"QA"
"land plants","Restionaceae","Baloskion fimbriatum",,"C",,"QA"
"land plants","Restionaceae","Baloskion pallens",,"C",,"QA"
"land plants","Restionaceae","Baloskion stenocoleum",,"C",,"QA"
"land plants","Restionaceae","Baloskion tenuiculme",,"C",,"QA"
"land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,"C",,"QA"
"land plants","Restionaceae","Dapsilanthus elatior",,"C",,"QAI"
"land plants","Restionaceae","Dapsilanthus ramosus",,"C",,"QAI"
"land plants","Restionaceae","Dapsilanthus spathaceus",,"C",,"QA"
"land plants","Restionaceae","Empodisma minus","spreading rope rush","C",,"QAI"
"land plants","Restionaceae","Eurychorda complanata",,"C",,"QA"
"land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush","C",,"QA"
"land plants","Restionaceae","Leptocarpus tenax",,"C",,"QA"
"land plants","Restionaceae","Lepyrodia imitans",,"C",,"Q"
"land plants","Restionaceae","Lepyrodia leptocaulis",,"C",,"QA"
"land plants","Restionaceae","Lepyrodia scariosa",,"C",,"QA"
"land plants","Restionaceae","Sporadanthus caudatus",,"C",,"QA"
"land plants","Restionaceae","Sporadanthus interruptus",,"C",,"QA"
"land plants","Rhizophoraceae","Bruguiera cylindrica",,"C",,"QI"
"land plants","Rhizophoraceae","Bruguiera exaristata",,"C",,"QAI"
"land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove","C",,"QAI"
"land plants","Rhizophoraceae","Bruguiera parviflora",,"C",,"QAI"
"land plants","Rhizophoraceae","Bruguiera sexangula",,"C",,"QAI"
"land plants","Rhizophoraceae","Ceriops pseudodecandra",,"C",,"QAI"
"land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove","C",,"QAI"
"land plants","Rhizophoraceae","Rhizophora apiculata",,"C",,"QAI"
"land plants","Rhizophoraceae","Rhizophora mucronata",,"C",,"QAI"
"land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove","C",,"QAI"
"land plants","Rhizophoraceae","Rhizophora x lamarckii",,"C",,"QAI"
"land plants","Ricciaceae","Riccia multifida",,"C",,"Q"
"land plants","Ricciaceae","Riccia sorocarpa",,"C",,"QAI"
"land plants","Ricciaceae","Ricciocarpos natans",,"C",,"Q"
"land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree","C",,"QAI"
"land plants","Ruppiaceae","Ruppia maritima","sea tassel","C",,"QAI"
"land plants","Rutaceae","Boronia falcifolia","wallum boronia","C",,"QA"
"land plants","Rutaceae","Boronia keysii","Key's boronia","V","V","Q"
"land plants","Rutaceae","Boronia parviflora","swamp boronia","C",,"QA"
"land plants","Rutaceae","Boronia rivularis","Wide Bay boronia","NT",,"Q"
"land plants","Rutaceae","Boronia safrolifera","safrole boronia","C",,"QA"
"land plants","Salicaceae","Salix babylonica","weeping willow",,,"IU"
"land plants","Salviniaceae","Azolla filiculoides","red azolla",,,"XU"
"land plants","Salviniaceae","Azolla pinnata","ferny azolla","C",,"QAI"
"land plants","Salviniaceae","Salvinia molesta","salvinia",,,"IU"
"land plants","Samolaceae","Samolus repens","creeping brookweed","C",,"QAI"
"land plants","Samolaceae","Samolus valerandi","brookweed","C",,"QAI"
"land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah","C",,"QA"
"land plants","Selaginellaceae","Selaginella andrewsii",,"C","V","Q"
"land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella","C",,"QA"
"land plants","Sphenocleaceae","Sphenoclea zeylanica",,"C",,"QAI"
"land plants","Sterculiaceae","Heritiera littoralis",,"C",,"QI"
"land plants","Stylidiaceae","Stylidium centrolepoides",,"SL",,"Q"
"land plants","Stylidiaceae","Stylidium debile","frail trigger plant","SL",,"QA"
"land plants","Stylidiaceae","Stylidium elachophyllum",,"E",,"Q"
"land plants","Stylidiaceae","Stylidium schizanthum",,"SL",,"QAI"
"land plants","Stylidiaceae","Stylidium tenerum",,"SL",,"QAI"
"land plants","Stylidiaceae","Stylidium velleioides",,"SL",,"Q"
"land plants","Thelypteridaceae","Cyclosorus interruptus",,"SL",,"QAI"
"land plants","Thelypteridaceae","Thelypteris confluens",,"V",,"QAI"
"land plants","Typhaceae","Sparganium erectum subsp. stoloniferum","erect bur-reed",,,"IU"
"land plants","Typhaceae","Sparganium subglobosum","floating bur-reed","C",,"QA"
"land plants","Typhaceae","Typha domingensis",,"C",,"QAI"
"land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi","C",,"QAI"
"land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree","SL",,"QA"
"land plants","Xyridaceae","Xyris cheumatophila",,"C",,"QA"
"land plants","Xyridaceae","Xyris complanata","yellow-eye","C",,"QAI"
"land plants","Xyridaceae","Xyris indica",,"C",,"QAI"
"land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye","C",,"QA"
"land plants","Xyridaceae","Xyris oligantha",,"C",,"QAI"
"land plants","Xyridaceae","Xyris pauciflora",,"C",,"QAI"
"land plants","Zosteraceae","Zostera capricorni","eelgrass","SL",,"QA"
