﻿"Drainage sub-basin","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Mossman River",46574.0,0.0,1427.0,213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1806.0
"Mulgrave River",131677.0,0.0,4105.0,247.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,103.0,0.0,1133.0,306.0,349.0,3.0,690.0,0.0,0.0,7474.0
"Murray River",110739.0,0.0,7311.0,922.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1463.0,0.0,396.0,4.0,2743.0,280.0,74.0,3.0,251.0,0.0,0.0,13447.0
"Nicholson River",3574411.0,0.0,29256.0,84513.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16603.0,475.0,403.0,555.0,16.0,1903.0,0.0,0.0,3288.0,0.0,3551.0,0.0,2443.0,1161.0,0.0,0.0,0.0,14.0,0.0,144181.0
"Nogoa River",2770589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,224.0,0.0,0.0,54.0,1554.0,72.0,0.0,0.0,0.0,0.0,501.0,2628.0
"Noosa River",195578.0,306.0,5338.0,3200.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7724.0,7544.0,796.0,0.0,11000.0,65.0,6628.0,0.0,0.0,0.0,0.0,42848.0
"Norman River",5066736.0,0.0,14967.0,50497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6279.0,0.0,1118.0,58999.0,0.0,611.0,0.0,0.0,3278.0,0.0,11070.0,0.0,893.0,4459.0,0.0,0.0,0.0,0.0,0.0,152170.0
"Normanby River",1472192.0,0.0,2473.0,5499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4508.0,0.0,5062.0,0.0,2522.0,4709.0,71.0,0.0,2.0,0.0,0.0,24846.0
"North Johnstone River",103100.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.0,0.0,38.0,0.0,0.0,0.0,3.0,0.0,0.0,155.0
"North Pine River",57693.0,83.0,1320.0,750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,884.0,44.0,0.0,0.0,0.0,0.0,0.0,3080.0
"O'connell River",238873.0,0.0,10330.0,2668.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,753.0,0.0,203.0,0.0,207.0,77.0,0.0,0.0,0.0,0.0,0.0,14237.0
"Olive river",205474.0,0.0,3218.0,697.0,0.0,0.0,0.0,0.0,0.0,0.0,1063.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,364.0,0.0,1454.0,0.0,415.0,0.0,2142.0,0.0,0.0,0.0,0.0,9352.0
"Palmer River",842363.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2409.0,0.0,171.0,0.0,134.0,709.0,0.0,0.0,0.0,0.0,2.0,3425.0
"Paroo River",3523770.0,0.0,0.0,0.0,18636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16469.0,7346.0,0.0,7261.0,14271.0,818.0,19552.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84355.0
"Pascoe River",211820.0,0.0,563.0,162.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,61.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,808.0
"Pioneer River",157452.0,0.0,715.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,202.0,0.0,102.0,0.0,106.0,69.0,0.0,0.0,0.0,0.0,0.0,1237.0
"Plane Creek",254423.0,0.0,11696.0,6568.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5971.0,0.0,1296.0,0.0,1312.0,188.0,0.0,0.0,0.0,0.0,0.0,27032.0
"Proserpine River",250002.0,0.0,9534.0,2771.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1422.0,0.0,2637.0,0.0,1217.0,3194.0,0.0,0.0,0.0,0.0,0.0,20774.0
"Ross River",133707.0,0.0,3228.0,2560.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,209.0,0.0,208.0,853.0,0.0,0.0,0.0,0.0,1.0,7084.0
"Russell River",67063.0,0.0,608.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.0,0.0,57.0,0.0,3714.0,367.0,19.0,18.0,883.0,0.0,0.0,5780.0
"Saxby River",1009107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,467.0,0.0,348.0,6875.0,120.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7843.0
"Settlement River",106685.0,0.0,893.0,5964.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,776.0,0.0,1389.0,0.0,278.0,595.0,0.0,0.0,0.0,0.0,0.0,9894.0
"Shoalwater",359579.0,0.0,12920.0,12096.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,10.0,86.0,438.0,19955.0,0.0,0.0,0.0,0.0,1.0,45542.0
"Skardon River",43201.0,0.0,3057.0,1554.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1336.0,0.0,1024.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6971.0
"South Johnstone River",128680.0,0.0,3442.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2012.0,0.0,798.0,23.0,1280.0,6.0,0.0,1.0,191.0,0.0,0.0,7816.0
"South Pine River",43913.0,149.0,684.0,325.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,522.0,120.0,0.0,0.0,0.0,0.0,0.0,1803.0
"Staaten River",2570527.0,0.0,2969.0,15699.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17652.0,0.0,2624.0,0.0,1133.0,6410.0,0.0,0.0,0.0,0.0,0.0,46487.0
"Stanley River",153605.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,124.0,0.0,0.0,0.0,0.0,0.0,302.0
"Stewart River",275475.0,0.0,2538.0,3861.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,957.0,0.0,298.0,0.0,674.0,183.0,0.0,0.0,0.0,0.0,0.0,8512.0
"Stradbroke Islands",29106.0,10.0,883.0,102.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,225.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1368.0,777.0,2519.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5971.0
"Styx River",301068.0,0.0,5673.0,10348.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,345.0,0.0,18.0,19.0,36.0,7628.0,0.0,0.0,0.0,0.0,83.0,24176.0
"Suttor River",7394868.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2406.0,5888.0,0.0,2632.0,3145.0,0.0,328.0,260.0,28.0,4.0,0.0,0.0,71.0,142.0,0.0,0.0,0.0,0.0,1836.0,0.0,16749.0
"Thomson River",9510070.0,0.0,0.0,0.0,1076.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31966.0,5441.0,1267.0,1008.0,2632.0,22.0,4162.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67672.0
"Torres Strait Islands",57023.0,0.0,4714.0,614.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,429.0,0.0,3.0,0.0,185.0,0.0,0.0,0.0,0.0,0.0,0.0,5947.0
"Tully River",167593.0,0.0,1829.0,8.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,281.0,0.0,381.0,0.0,3126.0,41.0,53.0,0.0,561.0,0.0,0.0,6282.0
"Upper Burdekin River",3622752.0,0.0,0.0,0.0,206.0,1047.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.0,2189.0,0.0,350.0,13039.0,0.0,16555.0,0.0,0.0,724.0,0.0,21.0,0.0,514.0,102.0,0.0,0.0,0.0,858.0,47.0,35709.0
"Upper Burnett River",859183.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,0.0,19.0,71.0,75.0,7.0,0.0,0.0,0.0,0.0,0.0,239.0
"Upper Mary River",270143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,88.0,0.0,0.0,0.0,0.0,0.0,143.0
"Wallam Creeks",4786303.0,0.0,0.0,0.0,3257.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,365.0,0.0,2455.0,8630.0,45747.0,45826.0,0.0,0.0,5.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,106300.0
"Walsh River",895828.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.0,0.0,0.0,0.0,103.0,132.0,0.0,0.0,0.0,0.0,5.0,485.0
"Warrego River",5216183.0,0.0,0.0,0.0,516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,374.0,1572.0,1.0,662.0,8563.0,4708.0,2743.0,0.0,0.0,55.0,1.0,0.0,0.0,344.0,0.0,0.0,0.0,0.0,0.0,8.0,19547.0
"Waterpark Creek",182282.0,0.0,19967.0,2876.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4414.0,1345.0,706.0,1.0,3580.0,1103.0,0.0,0.0,0.0,0.0,0.0,33991.0
"Watson River",469442.0,0.0,3132.0,3679.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3553.0,0.0,1283.0,0.0,480.0,98.0,0.0,0.0,0.0,0.0,0.0,12224.0
"Wenlock River",755519.0,0.0,10084.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16322.0,0.0,709.0,0.0,29.0,40.0,104.0,0.0,0.0,0.0,0.0,27526.0
"Whitsunday Island",16059.0,0.0,538.0,56.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,610.0
