"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"diwa-wetland-cauckingburra-swamp","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
