"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-thorntonia","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"biogeographic-subregion-thorntonia","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Demansia flagellatio","long-tailed whipsnake",,"C",,"Q",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"biogeographic-subregion-thorntonia","animals","reptiles","Varanidae","Varanus mitchelli","Mitchell's water monitor",,"CR",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"biogeographic-subregion-thorntonia","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"biogeographic-subregion-thorntonia","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"biogeographic-subregion-thorntonia","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"biogeographic-subregion-thorntonia","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"biogeographic-subregion-thorntonia","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"biogeographic-subregion-thorntonia","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-thorntonia","animals","insects","Lycaenidae","Candalides delospila","spotted dusky-blue",,,,"QA",,
"biogeographic-subregion-thorntonia","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"biogeographic-subregion-thorntonia","animals","insects","Lycaenidae","Theclinesthes sp.",,,,,"U",,
"biogeographic-subregion-thorntonia","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-thorntonia","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"biogeographic-subregion-thorntonia","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrosorediosa",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Ptilotus calostachyus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Heliotropium plumosum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
