"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jeannie","fungi","dothideomycetes","Trypetheliaceae","Constrictolumina cinchonae",,,"C",,"QI",,
"basin-jeannie","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Cladoniaceae","Cladonia glebosa",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Graphis descissa",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Graphis maritima",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Graphis myolensis",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Thelotrema capetribulense",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinoides",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Lecanoraceae","Lecanora sorediifera",,,"C",,"QI",,
"basin-jeannie","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"basin-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"basin-jeannie","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"basin-jeannie","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"basin-jeannie","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"basin-jeannie","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"basin-jeannie","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"basin-jeannie","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"basin-jeannie","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-jeannie","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Acanthaceae","Dipteracanthus sp. (Kalpowar D.G.Fell+ DGF2969B)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"basin-jeannie","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"basin-jeannie","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"basin-jeannie","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"basin-jeannie","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-jeannie","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-jeannie","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-jeannie","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-jeannie","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"basin-jeannie","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-jeannie","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-jeannie","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
"basin-jeannie","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"basin-jeannie","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"basin-jeannie","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"basin-jeannie","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"basin-jeannie","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"basin-jeannie","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Araceae","Typhonium",,,,,"U",,
"basin-jeannie","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"basin-jeannie","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"basin-jeannie","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"basin-jeannie","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"basin-jeannie","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"basin-jeannie","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"basin-jeannie","plants","land plants","Arecaceae","Wodyetia bifurcata","foxtail palm",,"V",,"Q",,
"basin-jeannie","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"basin-jeannie","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-jeannie","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-jeannie","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"basin-jeannie","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Asteraceae","Pluchea",,,,,"U",,
"basin-jeannie","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"basin-jeannie","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"basin-jeannie","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"basin-jeannie","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"basin-jeannie","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-jeannie","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Calymperaceae","Calymperes",,,,,"U",,
"basin-jeannie","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"basin-jeannie","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"basin-jeannie","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"basin-jeannie","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"basin-jeannie","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"basin-jeannie","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
