"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lake-bindegolly","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-lake-bindegolly","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"national-park-lake-bindegolly","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"national-park-lake-bindegolly","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"national-park-lake-bindegolly","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-lake-bindegolly","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"national-park-lake-bindegolly","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-lake-bindegolly","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-lake-bindegolly","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-lake-bindegolly","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-lake-bindegolly","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-lake-bindegolly","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-lake-bindegolly","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-lake-bindegolly","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-lake-bindegolly","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"national-park-lake-bindegolly","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-lake-bindegolly","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"national-park-lake-bindegolly","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"national-park-lake-bindegolly","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"national-park-lake-bindegolly","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-lake-bindegolly","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-lake-bindegolly","fungi","lecanoromycetes","Lecideaceae","Paraporpidia aboriginum",,,"C",,"Q",,
"national-park-lake-bindegolly","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"national-park-lake-bindegolly","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"national-park-lake-bindegolly","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"national-park-lake-bindegolly","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"national-park-lake-bindegolly","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-lake-bindegolly","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Juncaginaceae","Triglochin hexagona",,,"SL",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"national-park-lake-bindegolly","plants","land plants","Loranthaceae","Lysiana exocarpi",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Loranthaceae","Lysiana murrayi",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"national-park-lake-bindegolly","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-lake-bindegolly","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"national-park-lake-bindegolly","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-lake-bindegolly","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"national-park-lake-bindegolly","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
