"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bidgel","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"tile-100k-bidgel","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"tile-100k-bidgel","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-bidgel","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asphodelaceae","Bulbine",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Olearia gordonii",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Rhodanthe",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-bidgel","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-bidgel","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-bidgel","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-bidgel","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"tile-100k-bidgel","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-bidgel","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"tile-100k-bidgel","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-bidgel","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"tile-100k-bidgel","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-bidgel","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-bidgel","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Medicago",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-bidgel","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-bidgel","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"tile-100k-bidgel","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"tile-100k-bidgel","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-bidgel","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-bidgel","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-bidgel","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-bidgel","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-bidgel","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-bidgel","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
