"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-humboldt","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"national-park-humboldt","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-humboldt","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"national-park-humboldt","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-humboldt","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-humboldt","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-humboldt","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-humboldt","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"national-park-humboldt","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"national-park-humboldt","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-humboldt","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"national-park-humboldt","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"national-park-humboldt","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-humboldt","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-humboldt","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-humboldt","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Myrtaceae","Kunzea opposita var. leichhardtii",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-humboldt","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-humboldt","plants","land plants","Myrtaceae","Melaleuca montis-zamiae",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Myrtaceae","Ochrosperma obovatum",,,"V",,"Q",,
"national-park-humboldt","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"national-park-humboldt","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"national-park-humboldt","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-humboldt","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-humboldt","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-humboldt","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. arenicola",,,"NT",,"Q",,
"national-park-humboldt","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-humboldt","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"national-park-humboldt","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-humboldt","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-humboldt","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-humboldt","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"national-park-humboldt","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"national-park-humboldt","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-humboldt","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-humboldt","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Rytidosperma",,,,,"U",,
"national-park-humboldt","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"national-park-humboldt","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-humboldt","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"national-park-humboldt","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Proteaceae","Persoonia terminalis subsp. recurva",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Rhamnaceae","Cryptandra propinqua",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Rutaceae","Boronia obovata",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-humboldt","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"national-park-humboldt","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"national-park-humboldt","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-humboldt","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-humboldt","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-humboldt","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-humboldt","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"national-park-humboldt","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-humboldt","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Zamiaceae","Macrozamia platyrhachis",,,"E","E","Q",,
