"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-grenville","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Calophyllaceae","Calophyllum",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-cape-grenville","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"tile-100k-cape-grenville","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Convolvulaceae","Operculina",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-cape-grenville","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"tile-100k-cape-grenville","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Malvaceae","Sida pusilla",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-cape-grenville","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"tile-100k-cape-grenville","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"tile-100k-cape-grenville","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Pedaliaceae","Josephinia",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-cape-grenville","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-cape-grenville","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"tile-100k-cape-grenville","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"tile-100k-cape-grenville","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"tile-100k-cape-grenville","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-cape-grenville","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"tile-100k-cape-grenville","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
