"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-beninbi","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-beninbi","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-beninbi","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-beninbi","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-beninbi","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-beninbi","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"national-park-beninbi","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-beninbi","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-beninbi","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"national-park-beninbi","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"national-park-beninbi","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-beninbi","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-beninbi","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-beninbi","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-beninbi","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-beninbi","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-beninbi","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-beninbi","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-beninbi","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-beninbi","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-beninbi","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-beninbi","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-beninbi","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-beninbi","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-beninbi","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"national-park-beninbi","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-beninbi","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"national-park-beninbi","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-beninbi","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-beninbi","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"national-park-beninbi","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"national-park-beninbi","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
