"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-cook","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-mount-cook","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"national-park-mount-cook","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-mount-cook","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-mount-cook","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-mount-cook","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-mount-cook","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-mount-cook","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-mount-cook","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-mount-cook","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-mount-cook","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-mount-cook","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-mount-cook","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-mount-cook","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"national-park-mount-cook","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-mount-cook","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-mount-cook","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-mount-cook","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"national-park-mount-cook","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"national-park-mount-cook","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-mount-cook","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"national-park-mount-cook","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Scincidae","Lygisaurus tanneri","Endeavour River litter-skink",,"V",,"Q",,
"national-park-mount-cook","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"national-park-mount-cook","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-mount-cook","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-mount-cook","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-mount-cook","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-mount-cook","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-mount-cook","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-mount-cook","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-mount-cook","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-mount-cook","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-mount-cook","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-mount-cook","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-mount-cook","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-mount-cook","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-mount-cook","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-mount-cook","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-mount-cook","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"national-park-mount-cook","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-mount-cook","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-mount-cook","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-mount-cook","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-mount-cook","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-mount-cook","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-mount-cook","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"national-park-mount-cook","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-mount-cook","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-mount-cook","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"national-park-mount-cook","chromists","brown algae","Chordariaceae","Myrionema",,,,,"U",,
"national-park-mount-cook","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"national-park-mount-cook","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-mount-cook","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"national-park-mount-cook","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"national-park-mount-cook","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-mount-cook","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"national-park-mount-cook","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"national-park-mount-cook","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"national-park-mount-cook","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"national-park-mount-cook","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"national-park-mount-cook","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"national-park-mount-cook","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"national-park-mount-cook","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-mount-cook","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"national-park-mount-cook","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"national-park-mount-cook","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"national-park-mount-cook","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-mount-cook","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-mount-cook","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-mount-cook","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"national-park-mount-cook","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"national-park-mount-cook","plants","Florideophyceae","Corallinaceae","Haliptilon",,,,,"U",,
"national-park-mount-cook","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"national-park-mount-cook","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"national-park-mount-cook","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"national-park-mount-cook","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"national-park-mount-cook","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"national-park-mount-cook","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"national-park-mount-cook","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"national-park-mount-cook","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"national-park-mount-cook","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"national-park-mount-cook","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-mount-cook","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"national-park-mount-cook","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-mount-cook","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-mount-cook","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-mount-cook","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-mount-cook","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Archidiaceae","Archidium minutissimum",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-mount-cook","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Basellaceae","Basella alba",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-mount-cook","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-mount-cook","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
