"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Heimioporus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Heimioporus australis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Phylloporus bellus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Phylloporus foliiporus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Phylloporus hyperion",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Tylopilus olivaceoporus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cantharellaceae","Pseudocraterellus undulatus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Clavariaceae","Clavaria zollingeri",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis amoena",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis archeri",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"lga-sunshine-coast","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Clavulinaceae","Clavulina vinaceocervina",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Cortinarius persplendidus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Cortinarius rotundisporus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Crepidotus eucalyptorum",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus crociphyllus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus junonius",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Cortinariaceae","Thaxterogaster luteirufescens",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Crepidotaceae","Simocybe",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Entolomataceae","Entoloma booranodes",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Entolomataceae","Entoloma violascens",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Fomitopsidaceae","Postia tephroleuca",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis feei",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Geastraceae","Geastrum campestre",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Gomphaceae","Gomphus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hericiaceae","Dentipellicula",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hydnangiaceae","Laccaria ohiensis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe procera",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella dependens",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia contigua",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus luteocontextus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"lga-sunshine-coast","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Favolaschia sprucei",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Favolaschia thwaitesii",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius australiensis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius brunneolorobustus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius lebeliae",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius leucorotalis",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Micromphale mirramirildinum",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"lga-sunshine-coast","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Meruliaceae","Mycorrhaphoides",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Meruliaceae","Phlebia rufa",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Mycenaceae","Mycena fumosa",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus affixus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Omphalotaceae","Mycetinis",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Panaeolaceae","Panaeolus cyanescens",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phanerochaetaceae","Phanerochaete sordida",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Physalacriaceae","Cryptomarasmius",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Physalacriaceae","Physalacria australiensis",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia bingarra",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. djamor",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. roseus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pleurotaceae","Pleurotus ostreatus",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pluteaceae","Pluteus atromarginatus",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pluteaceae","Pluteus pauperculus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pluteaceae","Volvariella pusilla",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha parvula",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"lga-sunshine-coast","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"lga-sunshine-coast","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"lga-sunshine-coast","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
