"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-saxby-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-saxby-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-saxby-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-saxby-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-saxby-river","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"sub-basin-saxby-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-saxby-river","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"sub-basin-saxby-river","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-saxby-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"sub-basin-saxby-river","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-saxby-river","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-saxby-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"sub-basin-saxby-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"sub-basin-saxby-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"sub-basin-saxby-river","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"sub-basin-saxby-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-saxby-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-saxby-river","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"sub-basin-saxby-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
