"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Maireana turbinata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. longispicata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"national-park-munga-thirri","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-munga-thirri","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"national-park-munga-thirri","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"national-park-munga-thirri","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"national-park-munga-thirri","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"national-park-munga-thirri","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"national-park-munga-thirri","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia jennerae",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Cullen discolor",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Malvaceae","Lawrencia squamata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-munga-thirri","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Malvaceae","Sida cunninghamii subsp. (Bedourie R.W.Purdie 1445)",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"national-park-munga-thirri","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"national-park-munga-thirri","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-munga-thirri","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"national-park-munga-thirri","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-munga-thirri","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-munga-thirri","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"national-park-munga-thirri","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-munga-thirri","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"national-park-munga-thirri","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Poaceae","Triodia",,,,,"U",,
"national-park-munga-thirri","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-munga-thirri","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-munga-thirri","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-munga-thirri","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Rubiaceae","Paranotis pterospora",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-munga-thirri","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Scrophulariaceae","Eremophila willsii subsp. integrifolia",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Solanaceae","Duboisia hopwoodii","pituri",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-munga-thirri","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Sparrmanniaceae","Triumfetta winneckeana",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Zygophyllaceae","Roepera compressa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
