"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-peak-range","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-peak-range","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"national-park-peak-range","plants","land plants","Leguminosae","Acacia arbiana",,,"NT",,"Q",,
"national-park-peak-range","plants","land plants","Leguminosae","Acacia castorum","Peak Range wattle",,"V",,"Q",,
"national-park-peak-range","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-peak-range","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-peak-range","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-peak-range","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"national-park-peak-range","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-peak-range","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-peak-range","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"national-park-peak-range","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-peak-range","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-peak-range","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-peak-range","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"national-park-peak-range","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-peak-range","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-peak-range","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"national-park-peak-range","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-peak-range","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-peak-range","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-peak-range","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-peak-range","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"national-park-peak-range","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-peak-range","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-peak-range","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"national-park-peak-range","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"national-park-peak-range","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"national-park-peak-range","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-peak-range","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"national-park-peak-range","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"national-park-peak-range","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-peak-range","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-peak-range","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"national-park-peak-range","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-peak-range","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"national-park-peak-range","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-peak-range","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"national-park-peak-range","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"national-park-peak-range","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-peak-range","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-peak-range","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-peak-range","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-peak-range","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-peak-range","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"national-park-peak-range","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-peak-range","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-peak-range","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-peak-range","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-peak-range","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-peak-range","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-peak-range","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-peak-range","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"national-park-peak-range","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-peak-range","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"national-park-peak-range","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-peak-range","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-peak-range","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-peak-range","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"national-park-peak-range","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-peak-range","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-peak-range","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-peak-range","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
