"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-moresby-range","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-moresby-range","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-moresby-range","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-moresby-range","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-moresby-range","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"national-park-moresby-range","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-moresby-range","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-moresby-range","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-moresby-range","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-moresby-range","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-moresby-range","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-moresby-range","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-moresby-range","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"national-park-moresby-range","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-moresby-range","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-moresby-range","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-moresby-range","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-moresby-range","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-moresby-range","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-moresby-range","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-moresby-range","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-moresby-range","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"national-park-moresby-range","animals","ray-finned fishes","Gobiidae","Mugilogobius notospilus","freshwater mangrove goby",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"national-park-moresby-range","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"national-park-moresby-range","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"national-park-moresby-range","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-moresby-range","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-moresby-range","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-moresby-range","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-moresby-range","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-moresby-range","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-moresby-range","animals","ray-finned fishes","Ambassidae","Ambassis interrupta","longspine glassfish",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"national-park-moresby-range","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-moresby-range","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-moresby-range","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-moresby-range","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"national-park-moresby-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-moresby-range","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-moresby-range","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-moresby-range","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-moresby-range","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-moresby-range","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-moresby-range","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"national-park-moresby-range","animals","insects","Lycaenidae","Nacaduba cyanea arinia","green-banded line-blue",,,,"Q",,
"national-park-moresby-range","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-moresby-range","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-moresby-range","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-moresby-range","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-moresby-range","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-moresby-range","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-moresby-range","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-moresby-range","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"national-park-moresby-range","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-moresby-range","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-moresby-range","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-moresby-range","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"national-park-moresby-range","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-moresby-range","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-moresby-range","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"national-park-moresby-range","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"national-park-moresby-range","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"national-park-moresby-range","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"national-park-moresby-range","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"national-park-moresby-range","fungi","Agaricomycetes","Marasmiaceae","Marasmiellus inoderma",,,"C",,"QA",,
"national-park-moresby-range","fungi","Agaricomycetes","Russulaceae","Arcangeliella texta",,,"C",,"Q",,
"national-park-moresby-range","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"national-park-moresby-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-moresby-range","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-moresby-range","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"national-park-moresby-range","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-moresby-range","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-moresby-range","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"national-park-moresby-range","plants","land plants","Aponogetonaceae","Aponogeton prolifer",,,"E","E","Q","I",
"national-park-moresby-range","plants","land plants","Araceae","Aglaonema commutatum",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Argophyllaceae","Argophyllum jagonis",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Aspleniaceae","Hymenasplenium wildii",,,"V","V","Q",,
"national-park-moresby-range","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-moresby-range","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"national-park-moresby-range","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-moresby-range","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-moresby-range","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"national-park-moresby-range","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Campanulaceae","Hippobroma longiflora",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-moresby-range","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"national-park-moresby-range","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Celastraceae","Salacia erythrocarpa",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-moresby-range","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-moresby-range","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-moresby-range","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"national-park-moresby-range","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-moresby-range","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-moresby-range","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"national-park-moresby-range","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-moresby-range","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-moresby-range","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-moresby-range","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-moresby-range","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-moresby-range","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"national-park-moresby-range","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"national-park-moresby-range","plants","land plants","Leguminosae","Calopogonium caeruleum",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-moresby-range","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-moresby-range","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"national-park-moresby-range","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"national-park-moresby-range","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-moresby-range","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
