"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-maalan","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-maalan","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-maalan","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-maalan","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"national-park-maalan","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-maalan","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"national-park-maalan","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"national-park-maalan","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-maalan","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-maalan","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"national-park-maalan","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-maalan","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"national-park-maalan","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-maalan","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-maalan","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-maalan","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"national-park-maalan","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"national-park-maalan","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-maalan","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"national-park-maalan","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-maalan","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-maalan","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-maalan","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-maalan","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-maalan","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-maalan","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-maalan","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-maalan","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"national-park-maalan","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"national-park-maalan","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-maalan","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-maalan","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-maalan","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-maalan","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-maalan","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-maalan","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-maalan","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"national-park-maalan","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-maalan","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"national-park-maalan","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-maalan","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-maalan","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-maalan","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-maalan","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-maalan","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-maalan","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-maalan","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-maalan","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-maalan","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-maalan","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"national-park-maalan","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"national-park-maalan","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"national-park-maalan","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-maalan","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-maalan","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"national-park-maalan","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"national-park-maalan","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-maalan","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"national-park-maalan","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-maalan","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-maalan","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-maalan","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"national-park-maalan","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-maalan","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-maalan","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-maalan","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-maalan","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"national-park-maalan","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"national-park-maalan","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-maalan","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"national-park-maalan","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"national-park-maalan","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-maalan","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"national-park-maalan","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-maalan","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-maalan","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"national-park-maalan","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"national-park-maalan","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-maalan","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"national-park-maalan","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"national-park-maalan","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-maalan","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-maalan","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-maalan","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-maalan","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-maalan","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"national-park-maalan","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-maalan","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-maalan","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"national-park-maalan","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-maalan","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"national-park-maalan","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-maalan","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-maalan","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"national-park-maalan","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-maalan","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"national-park-maalan","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"national-park-maalan","animals","insects","Hesperiidae","Netrocoryne repanda expansa","bronze flat (northern subspecies)",,,,"Q",,
"national-park-maalan","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"national-park-maalan","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"national-park-maalan","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"national-park-maalan","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-maalan","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"national-park-maalan","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-maalan","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-maalan","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-maalan","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"national-park-maalan","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"national-park-maalan","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-maalan","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-maalan","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"national-park-maalan","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-maalan","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-maalan","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"national-park-maalan","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"national-park-maalan","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"national-park-maalan","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-maalan","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"national-park-maalan","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-maalan","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-maalan","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"national-park-maalan","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-maalan","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"national-park-maalan","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"national-park-maalan","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"national-park-maalan","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-maalan","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"national-park-maalan","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"national-park-maalan","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-maalan","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Amaranthaceae","Iresine herbstii",,,,,"IU",,
"national-park-maalan","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Anthocerotaceae","Folioceros fuciformis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-maalan","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-maalan","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"national-park-maalan","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"national-park-maalan","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-maalan","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-maalan","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-maalan","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"national-park-maalan","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"national-park-maalan","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-maalan","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-maalan","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-maalan","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Asteraceae","Roldana petasitis",,,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"national-park-maalan","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
