"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-boodjamulla-lawn-hill","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","reptiles","Varanidae","Varanus mitchelli","Mitchell's water monitor",,"CR",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"national-park-boodjamulla-lawn-hill","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"national-park-boodjamulla-lawn-hill","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-boodjamulla-lawn-hill","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"national-park-boodjamulla-lawn-hill","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrosorediosa",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Ptilotus calostachyus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Heliotropium plumosum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cochlospermaceae","Cochlospermum fraseri subsp. heteronemum",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
