"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-gilberton-plateau","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-gilberton-plateau","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-gilberton-plateau","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-gilberton-plateau","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"biogeographic-subregion-gilberton-plateau","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pluchea punctata",,,"E",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Caryophyllaceae","Polycarpaea tenax",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Bonamia sp. (Croydon K.R.McDonald KRM4000)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
