"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bromfield-swamp","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-bromfield-swamp","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-bromfield-swamp","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-bromfield-swamp","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"diwa-wetland-bromfield-swamp","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"diwa-wetland-bromfield-swamp","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"diwa-wetland-bromfield-swamp","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"diwa-wetland-bromfield-swamp","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"diwa-wetland-bromfield-swamp","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"diwa-wetland-bromfield-swamp","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"diwa-wetland-bromfield-swamp","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"diwa-wetland-bromfield-swamp","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"diwa-wetland-bromfield-swamp","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-bromfield-swamp","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-bromfield-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-bromfield-swamp","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-bromfield-swamp","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia retipora",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Clavariaceae","Ramariopsis",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Pterulaceae","Pterulicium",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","fungi","Tremellomycetes","Tremellaceae","Biatoropsis usnearum",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","fungi","dothideomycetes","Trypetheliaceae","Aptrootia elatior",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ravenelii",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","fungi","eurotiomycetes","Thermoascaceae","Paecilomyces",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Gyalectaceae","Petractis",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria ardesiaca",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dissimilis",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria stenophylla",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Lobariaceae","Sticta caperata",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Pannariaceae","Pannaria immixta",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Ramalinaceae","Crocynia",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","sordariomycetes","Xylariaceae","Kretzschmaria",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"diwa-wetland-bromfield-swamp","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia ellipsiocarpa",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Aneuraceae","Riccardia hypipamensis",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-bromfield-swamp","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-bromfield-swamp","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Lupinus albus",,,,,"IU",,
"diwa-wetland-bromfield-swamp","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
