"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-maria-creek","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-maria-creek","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Asteraceae","Mikania micrantha","mikania vine",,,,"IU",,
"national-park-maria-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-maria-creek","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-maria-creek","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"national-park-maria-creek","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-maria-creek","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"national-park-maria-creek","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-maria-creek","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-maria-creek","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-maria-creek","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-maria-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"national-park-maria-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-maria-creek","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"national-park-maria-creek","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-maria-creek","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"national-park-maria-creek","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-maria-creek","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Passifloraceae","Passiflora coccinea",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-maria-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-maria-creek","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-maria-creek","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"national-park-maria-creek","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-maria-creek","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-maria-creek","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"national-park-maria-creek","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-maria-creek","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-maria-creek","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"national-park-maria-creek","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"national-park-maria-creek","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Theaceae","Camellia sinensis",,,,,"IU",,
"national-park-maria-creek","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"national-park-maria-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-maria-creek","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-maria-creek","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-maria-creek","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
