"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-pascoe-river","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"sub-basin-pascoe-river","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"sub-basin-pascoe-river","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"sub-basin-pascoe-river","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"sub-basin-pascoe-river","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"sub-basin-pascoe-river","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"sub-basin-pascoe-river","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Boidae","Morelia viridis","green python",,"NT",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Typhlopidae","Anilios leucoproctus","Cape York blind snake",,"C",,"QI",,
"sub-basin-pascoe-river","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Lygisaurus parrhasius","fire-tailed rainbow-skink",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Varanidae","Varanus keithhornei","canopy goanna",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Gekkonidae","Cyrtodactylus hoskini","Hoskin's ring-tailed gecko",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-pascoe-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-pascoe-river","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"sub-basin-pascoe-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-pascoe-river","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"sub-basin-pascoe-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-pascoe-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","amphibians","Microhylidae","Cophixalus kulakula","Kutini boulder-frog",,"C",,"Q",,
"sub-basin-pascoe-river","animals","amphibians","Microhylidae","Cophixalus pakayakulangun","golden-capped boulder-frog",,"C",,"Q",,
"sub-basin-pascoe-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-pascoe-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-pascoe-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-pascoe-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-pascoe-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-pascoe-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-pascoe-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-pascoe-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-pascoe-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-pascoe-river","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-pascoe-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-pascoe-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-pascoe-river","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"sub-basin-pascoe-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-pascoe-river","bacteria","blue-green algae","Rivulariaceae","Microchaete",,,,,"U",,
"sub-basin-pascoe-river","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"sub-basin-pascoe-river","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus puniceus",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","arthoniomycetes","Lecanographaceae","Heterocyphelium leucampyx",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium holopolium",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","dothideomycetes","Trypetheliaceae","Polymeridium quinqueseptatum",,,"C",,"QI",,
"sub-basin-pascoe-river","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"sub-basin-pascoe-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula nitidula",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema phaeosporum",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria vulpina",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Porinaceae","Myeloconis erumpens",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"sub-basin-pascoe-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"sub-basin-pascoe-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
