"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-burnett-river","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"sub-basin-upper-burnett-river","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Calyptotis sp.",,,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Concinnia sp.",,,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Ctenotus eurydice","brown-backed yellow-lined ctenotus",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"sub-basin-upper-burnett-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-upper-burnett-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"sub-basin-upper-burnett-river","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"sub-basin-upper-burnett-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria kroombitensis","Kroombit treefrog",,"CR","CE","Q",,
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"sub-basin-upper-burnett-river","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Myobatrachidae","Taudactylus pleione","Kroombit tinkerfrog",,"CR","CE","Q","I",
"sub-basin-upper-burnett-river","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"sub-basin-upper-burnett-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-upper-burnett-river","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-upper-burnett-river","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"sub-basin-upper-burnett-river","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Lycaenidae","Jalmenus sp.",,,,,"U",,
"sub-basin-upper-burnett-river","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"sub-basin-upper-burnett-river","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Elodina sp.",,,,,"U",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"sub-basin-upper-burnett-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"sub-basin-upper-burnett-river","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-upper-burnett-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-upper-burnett-river","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"sub-basin-upper-burnett-river","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
