"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Boidae","Morelia viridis","green python",,"NT",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","animals","insects","Lycaenidae","Hypochrysops theon cretatus","green-banded jewel (south)",,,,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","arthoniomycetes","Opegraphaceae","Opegrapha bonplandii",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
