"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Heteronympha penelope penelope","shouldered brown",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Oreixenica lathoniella herceus","silver xenica",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Tisiphone abeona regalis","varied sword-grass brown (New England subspecies)",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Nannophya australis","Australian pygmyfly",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Corduliidae","Procordulia jacksoniensis","eastern swamp emerald",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Synthemistidae","Eusynthemis virgula","golden tigertail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Synthemistidae","Synthemis eustalacta","swamp tigertail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Telephlebiidae","Austroaeschna parvistigma","swamp darner",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Telephlebiidae","Telephlebia godeffroyi","eastern evening darner",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Coenagrionidae","Caliagrion billinghursti","large riverdamsel",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Megapodagrionidae","Griseargiolestes eboracus","grey-chested flatwing",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Lestidae","Austrolestes analis","slender ringtail",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Lestidae","Austrolestes cingulatus","metallic ringtail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","insects","Lestidae","Austrolestes psyche","cup ringtail",,,,"QA","I",
"biogeographic-subregion-stanthorpe-plateau","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","malacostracans","Parastacidae","Euastacus suttoni",,,"E","E","QA",,
"biogeographic-subregion-stanthorpe-plateau","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"biogeographic-subregion-stanthorpe-plateau","bacteria","blue-green algae","Nostocaceae","Nostoc parmelioides",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"biogeographic-subregion-stanthorpe-plateau","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","bacteria","blue-green algae","Scytonemataceae","Scytonema stuposum",,,"C",,"QI",,
"biogeographic-subregion-stanthorpe-plateau","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","chromists","dinoflagellates","Gonyaulacaceae","Gonyaulax",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","chromists","yellow-green algae","Tribonemataceae","Tribonema",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Agaricaceae",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Agaricaceae","Tulostoma brumale",,,"C",,"QI",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita elongatospora",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita muscaria",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Hemileccinum",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Boletaceae","Tylopilus subvinaceipallidus",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus baileyi",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia chromacea",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe brevicula",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Marasmiaceae","Armillaria tabescens",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Marasmiaceae","Micromphale",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Meruliaceae","Meruliaceae",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Phallaceae","Ileodictyon cibarium",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Phallaceae","Lysurus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Flammulina",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Repetobasidiaceae","Rickenella fibula",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Lactarius mea",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Lactifluus",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Russula clelandii",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
