"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-epping-forest-scientific","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-epping-forest-scientific","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-epping-forest-scientific","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-epping-forest-scientific","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"national-park-epping-forest-scientific","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-epping-forest-scientific","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"national-park-epping-forest-scientific","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-epping-forest-scientific","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-epping-forest-scientific","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-epping-forest-scientific","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-epping-forest-scientific","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-epping-forest-scientific","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-epping-forest-scientific","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"national-park-epping-forest-scientific","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-epping-forest-scientific","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"national-park-epping-forest-scientific","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-epping-forest-scientific","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-epping-forest-scientific","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-epping-forest-scientific","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-epping-forest-scientific","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Myrtaceae","Eucalyptus brownii - Eucalyptus populnea",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-epping-forest-scientific","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-epping-forest-scientific","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-epping-forest-scientific","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-epping-forest-scientific","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
