"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-thargomindah","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"tile-100k-thargomindah","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-thargomindah","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-thargomindah","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Dysphania melanocarpa",,,"C",,"Q",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"tile-100k-thargomindah","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-thargomindah","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-thargomindah","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-thargomindah","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-thargomindah","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"tile-100k-thargomindah","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-thargomindah","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-thargomindah","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-thargomindah","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"tile-100k-thargomindah","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-thargomindah","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"tile-100k-thargomindah","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-thargomindah","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"tile-100k-thargomindah","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-thargomindah","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-thargomindah","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
"tile-100k-thargomindah","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-thargomindah","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
