"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-batavia-cypal","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"national-park-batavia-cypal","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"national-park-batavia-cypal","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"national-park-batavia-cypal","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"national-park-batavia-cypal","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Bignoniaceae","Neosepicaea viticoides",,,"NT",,"QI",,
"national-park-batavia-cypal","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"national-park-batavia-cypal","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"national-park-batavia-cypal","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"national-park-batavia-cypal","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"national-park-batavia-cypal","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-batavia-cypal","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Cyatheaceae","Alsophila exilis",,,"E",,"Q",,
"national-park-batavia-cypal","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"national-park-batavia-cypal","plants","land plants","Cycadaceae","Cycas xipholepis",,,"SL",,"Q",,
"national-park-batavia-cypal","plants","land plants","Cycadaceae","Cycas yorkiana",,,"SL",,"Q",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"national-park-batavia-cypal","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-batavia-cypal","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-batavia-cypal","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"national-park-batavia-cypal","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"national-park-batavia-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"national-park-batavia-cypal","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-batavia-cypal","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-batavia-cypal","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"national-park-batavia-cypal","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-batavia-cypal","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-batavia-cypal","plants","land plants","Leguminosae","Chamaecrista nigricans",,,,,"IU",,
