"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-glass-house-mountains","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-glass-house-mountains","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-glass-house-mountains","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"national-park-glass-house-mountains","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"national-park-glass-house-mountains","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-glass-house-mountains","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"national-park-glass-house-mountains","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-glass-house-mountains","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-glass-house-mountains","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-glass-house-mountains","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-glass-house-mountains","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-glass-house-mountains","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-glass-house-mountains","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Candalides consimilis consimilis","dark pencilled-blue (eastern subspecies)",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Hypochrysops ignitus ignitus","fiery jewel (southern subspecies)",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Ogyris zosine zosine","northern purple azure (southern subspecies)",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Paralucia aurifer","bright copper",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-glass-house-mountains","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-glass-house-mountains","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Noctuidae","Phyllodes imperialis smithersi",,,,"E","QA",,
"national-park-glass-house-mountains","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"national-park-glass-house-mountains","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"national-park-glass-house-mountains","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"national-park-glass-house-mountains","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"national-park-glass-house-mountains","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"national-park-glass-house-mountains","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-glass-house-mountains","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"national-park-glass-house-mountains","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"national-park-glass-house-mountains","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"national-park-glass-house-mountains","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"national-park-glass-house-mountains","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"national-park-glass-house-mountains","animals","malacostracans","Parastacidae","Euastacus urospinosus",,,,,"Q",,
"national-park-glass-house-mountains","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"national-park-glass-house-mountains","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"national-park-glass-house-mountains","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"national-park-glass-house-mountains","bacteria","blue-green algae","Nostocaceae","Nostoc microscopicum",,,"C",,"QI",,
"national-park-glass-house-mountains","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"national-park-glass-house-mountains","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"national-park-glass-house-mountains","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"national-park-glass-house-mountains","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"national-park-glass-house-mountains","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"national-park-glass-house-mountains","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Cystolepiota sistrata",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Lepiota fuscosquamea",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Lepiota nigrocinerea",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis archeri",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Entolomataceae","Entoloma booranodes",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe procera",,,"C",,"Q",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"national-park-glass-house-mountains","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
