"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-durrie","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-durrie","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-durrie","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-durrie","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"tile-100k-durrie","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-durrie","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-durrie","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"tile-100k-durrie","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-durrie","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"tile-100k-durrie","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-durrie","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-durrie","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"tile-100k-durrie","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"tile-100k-durrie","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
