"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-cairns-urban","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"study-area-cairns-urban","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"study-area-cairns-urban","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"study-area-cairns-urban","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"study-area-cairns-urban","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"study-area-cairns-urban","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"study-area-cairns-urban","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"study-area-cairns-urban","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"study-area-cairns-urban","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"study-area-cairns-urban","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"study-area-cairns-urban","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"study-area-cairns-urban","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"study-area-cairns-urban","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"study-area-cairns-urban","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"study-area-cairns-urban","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"study-area-cairns-urban","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"study-area-cairns-urban","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"study-area-cairns-urban","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"study-area-cairns-urban","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"study-area-cairns-urban","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"study-area-cairns-urban","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"study-area-cairns-urban","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"study-area-cairns-urban","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"study-area-cairns-urban","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"study-area-cairns-urban","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"study-area-cairns-urban","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"study-area-cairns-urban","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Corticiaceae","Marchandiomyces marsonii",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis concava",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Ganodermataceae","Ganoderma williamsianum",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus conchatus",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Marasmiaceae","Marasmius nigrobrunneus",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Loweporus fuscopurpureus",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Piloporia albomarginata",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"study-area-cairns-urban","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"study-area-cairns-urban","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"study-area-cairns-urban","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"study-area-cairns-urban","fungi","Pezizomycetes","Sarcoscyphaceae","Trichoscypha hindsii",,,"C",,"Q",,
"study-area-cairns-urban","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"study-area-cairns-urban","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"study-area-cairns-urban","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"study-area-cairns-urban","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"study-area-cairns-urban","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"study-area-cairns-urban","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"study-area-cairns-urban","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"study-area-cairns-urban","fungi","eurotiomycetes","Requienellaceae","Parapyrenis conica",,,"C",,"Q",,
"study-area-cairns-urban","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Collemataceae","Collema subflaccidum",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Collemataceae","Leptogium corticola",,,"C",,"QI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Leiorreuma nornotaticum",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Porinaceae","Porina impolita",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"study-area-cairns-urban","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"study-area-cairns-urban","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"study-area-cairns-urban","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"study-area-cairns-urban","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"study-area-cairns-urban","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"study-area-cairns-urban","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"study-area-cairns-urban","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"study-area-cairns-urban","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia linearis",,,"C",,"Q",,
"study-area-cairns-urban","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
