"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lama-lama-cypal","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Diplacrum blakei",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis caespitosissima",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"national-park-lama-lama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"national-park-lama-lama-cypal","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Loranthaceae","Muellerina",,,"C",,"U",,
"national-park-lama-lama-cypal","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Malvaceae","Malachra fasciata var. lineariloba",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"national-park-lama-lama-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Syzygium eucalyptoides",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra var. parviflora",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Nelumbonaceae","Nelumbo",,,,,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"national-park-lama-lama-cypal","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"national-park-lama-lama-cypal","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-lama-lama-cypal","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Orchidaceae","Arthrochilus rosulatus",,,"SL",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"national-park-lama-lama-cypal","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"national-park-lama-lama-cypal","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
