"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","lecanoromycetes","Tephromelataceae","Tephromela olivetorica",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Chaetosphaerellaceae","Chaetosphaerella phaeostroma",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Nectriaceae","Haematonectria haematococca",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Kretzschmaria",,,,,"U",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Podosordaria hircina",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Rosellinia",,,,,"U",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Rosellinia arcuata",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"water-resource-planning-area-barron","fungi","sordariomycetes","Xylariaceae","Xylaria telfairii",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","uncertain","Basidiomycota","Amanita sp. 24/2",,,"C",,"Q",,
"water-resource-planning-area-barron","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"water-resource-planning-area-barron","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia",,,,,"U",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia ellipsiocarpa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Crossandra infundibuliformis",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Pachystachys coccinea",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"water-resource-planning-area-barron","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"water-resource-planning-area-barron","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"water-resource-planning-area-barron","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Aneuraceae","Aneura eachamensis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Aneuraceae","Riccardia hypipamensis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Gymnema",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Leichhardtia araujacea",,,"CR","CE","Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia largiflorens",,,"E",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Apocynaceae","Parsonsia wongabelensis",,,"E",,"Q",,
