"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Gomphrena globosa",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"lga-torres-strait-island","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"lga-torres-strait-island","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"lga-torres-strait-island","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Annona",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Meiogyne",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Uvaria",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Alstonia spectabilis",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Cynanchum",,,,,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Dischidia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Dischidia littoralis",,,"V","V","QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Hoya",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Hoya inconspicua",,,"NT",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Sarcolobus vittatus",,,"V",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Secamone",,,,,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Secamone auriculata",,,"V",,"Q",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Tabernaemontana",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Voacanga grandifolia",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Wrightia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Araceae","Amorphophallus paeoniifolius",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Araceae","Araceae",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Araceae","Caladium bicolor",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Araceae","Epipremnum amplissimum",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Normanbya normanbyi","black palm",,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Blumea",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Blumea sinuata",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-torres-strait-island","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Tarlmounia elliptica",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Bignoniaceae","Bignoniaceae",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Boraginaceae","Cordia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"lga-torres-strait-island","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"lga-torres-strait-island","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Burseraceae","Garuga floribunda",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"lga-torres-strait-island","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Calymperaceae","Leucophanes octoblepharoides",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"lga-torres-strait-island","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"lga-torres-strait-island","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"lga-torres-strait-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Celastraceae","Salacia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Cochlospermaceae","Cochlospermum",,,,,"QAI",,
"lga-torres-strait-island","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Combretaceae","Combretaceae",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Combretaceae","Lumnitzera",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
