"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-currawinya","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-currawinya","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-currawinya","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"national-park-currawinya","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Agamidae","Ctenophorus kartiwarru","red-backed sand dragon",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-currawinya","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-currawinya","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-currawinya","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-currawinya","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-currawinya","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-currawinya","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"national-park-currawinya","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-currawinya","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-currawinya","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-currawinya","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-currawinya","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-currawinya","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-currawinya","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-currawinya","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"national-park-currawinya","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-currawinya","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"national-park-currawinya","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"national-park-currawinya","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"national-park-currawinya","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"national-park-currawinya","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-currawinya","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"national-park-currawinya","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"national-park-currawinya","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-currawinya","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-currawinya","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-currawinya","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-currawinya","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"national-park-currawinya","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"national-park-currawinya","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-currawinya","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"national-park-currawinya","animals","insects","Formicidae","Ochetellus glaber group",,,,,"QA",,
"national-park-currawinya","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"national-park-currawinya","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"national-park-currawinya","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"national-park-currawinya","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"national-park-currawinya","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-currawinya","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-currawinya","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-currawinya","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-currawinya","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"national-park-currawinya","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-currawinya","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-currawinya","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-currawinya","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"national-park-currawinya","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-currawinya","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"national-park-currawinya","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"national-park-currawinya","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"national-park-currawinya","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"national-park-currawinya","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"national-park-currawinya","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"national-park-currawinya","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"national-park-currawinya","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"national-park-currawinya","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"national-park-currawinya","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"national-park-currawinya","plants","green algae","Oedogoniaceae","Bulbochaete",,,,,"U",,
"national-park-currawinya","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"national-park-currawinya","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"national-park-currawinya","plants","land plants","Aizoaceae","Disphyma crassifolium subsp. clavellatum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"national-park-currawinya","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"national-park-currawinya","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"national-park-currawinya","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"national-park-currawinya","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"national-park-currawinya","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"national-park-currawinya","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"national-park-currawinya","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"national-park-currawinya","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Senecio lacustrinus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Siemssenia capillaris",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-currawinya","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"national-park-currawinya","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-currawinya","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-currawinya","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"national-park-currawinya","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-currawinya","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-currawinya","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"national-park-currawinya","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"national-park-currawinya","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"national-park-currawinya","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"national-park-currawinya","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"national-park-currawinya","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-currawinya","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-currawinya","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-currawinya","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
