"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Boraginaceae","Heliotropium ammophilum",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Ranunculaceae","Myosurus australis",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
