"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mungana","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-mungana","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-mungana","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-mungana","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"tile-100k-mungana","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"tile-100k-mungana","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"tile-100k-mungana","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-mungana","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-mungana","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-mungana","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-mungana","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-mungana","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"tile-100k-mungana","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"tile-100k-mungana","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-mungana","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-mungana","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-mungana","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-mungana","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-mungana","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum brunneum",,,"C",,"Q",,
"tile-100k-mungana","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Cortinariaceae","Tubaria furfuracea",,,"C",,"Q",,
"tile-100k-mungana","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens var. persistens",,,"C",,"Q",,
"tile-100k-mungana","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"tile-100k-mungana","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"tile-100k-mungana","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"tile-100k-mungana","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"tile-100k-mungana","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"tile-100k-mungana","fungi","lecanoromycetes","Collemataceae","Collema pustulatum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"tile-100k-mungana","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Amaranthus rhombeus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"tile-100k-mungana","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-mungana","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-mungana","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-mungana","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Bryaceae","Rosulabryum leptothrix",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"tile-100k-mungana","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"tile-100k-mungana","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-mungana","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Combretaceae","Macropteranthes montana",,,"V","V","Q",,
"tile-100k-mungana","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Ipomoea densivestita",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Stictocardia queenslandica",,,"V",,"Q",,
"tile-100k-mungana","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus hyalinus",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus paniceus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-mungana","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-mungana","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-mungana","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Euphorbiaceae","Shonia",,,,,"U",,
"tile-100k-mungana","plants","land plants","Fissidentaceae","Fissidens dealbatus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"tile-100k-mungana","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-mungana","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"tile-100k-mungana","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"tile-100k-mungana","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
