"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-lake-eyre-and-bulloo","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Phaps sp.",,,"C",,"U",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Acanthophis hawkei","plains death adder",,"V","V","QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Acanthophis pyrrhus","desert death adder",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Demansia flagellatio","long-tailed whipsnake",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudechis colletti","Collett's snake",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudechis pailsei","eastern dwarf mulga snake",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"fbp-lake-eyre-and-bulloo","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Typhlopidae","Anilios aspina","round-tailed blind snake",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Typhlopidae","Anilios australis","southern blind snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus agrestis","grassplains ctenotus",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus capricorni","Capricorn ctenotus",,"NT",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus rosarium","rosy ctenotus",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus serotinus","gravel-downs ctenotus",,"CR",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista bipes","north-western sandslider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista chordae","fine-lined slider",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista desertorum","Central Deserts robust slider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista wilkinsi","two-toed fine-lined slider",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus brevicauda","short-tailed pygmy monitor",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus glebopalma","long-tailed rock monitor",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Agamidae","Amphibolurus centralis","centralian lashtail dragon",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Agamidae","Ctenophorus kartiwarru","red-backed sand dragon",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","reptiles","Agamidae","Ctenophorus sp.",,,"C",,"QA",,
