"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-edgecumbe-bay","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Glossocardia orthochaeta",,,"E",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
