"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-diamantina","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"basin-diamantina","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"basin-diamantina","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"basin-diamantina","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"basin-diamantina","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"basin-diamantina","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"basin-diamantina","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"basin-diamantina","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"basin-diamantina","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"basin-diamantina","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"basin-diamantina","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"basin-diamantina","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"basin-diamantina","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"basin-diamantina","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"basin-diamantina","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"basin-diamantina","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"basin-diamantina","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"basin-diamantina","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"basin-diamantina","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"basin-diamantina","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"basin-diamantina","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"basin-diamantina","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"basin-diamantina","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"basin-diamantina","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"basin-diamantina","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"basin-diamantina","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"basin-diamantina","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"basin-diamantina","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"basin-diamantina","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"basin-diamantina","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"basin-diamantina","animals","birds","Columbidae","Phaps sp.",,,"C",,"U",,
"basin-diamantina","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"basin-diamantina","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"basin-diamantina","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"basin-diamantina","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"basin-diamantina","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"basin-diamantina","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"basin-diamantina","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"basin-diamantina","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"basin-diamantina","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"basin-diamantina","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"basin-diamantina","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"basin-diamantina","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"basin-diamantina","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"basin-diamantina","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"basin-diamantina","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"basin-diamantina","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Acanthophis pyrrhus","desert death adder",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Pseudechis colletti","Collett's snake",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Elapidae","Pseudechis pailsei","eastern dwarf mulga snake",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"basin-diamantina","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus serotinus","gravel-downs ctenotus",,"CR",,"Q",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Amphibolurus centralis","centralian lashtail dragon",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"basin-diamantina","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"basin-diamantina","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"basin-diamantina","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-diamantina","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-diamantina","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-diamantina","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-diamantina","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"basin-diamantina","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"basin-diamantina","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-diamantina","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"basin-diamantina","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"basin-diamantina","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-diamantina","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"basin-diamantina","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-diamantina","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-diamantina","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-diamantina","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-diamantina","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"basin-diamantina","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"basin-diamantina","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-diamantina","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"basin-diamantina","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"basin-diamantina","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-diamantina","animals","ray-finned fishes","Gobiidae","Chlamydogobius micropterus","Elizabeth Springs goby",,"E","E","Q","D",
"basin-diamantina","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"basin-diamantina","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-diamantina","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"basin-diamantina","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"basin-diamantina","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-diamantina","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"basin-diamantina","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-diamantina","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"basin-diamantina","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"basin-diamantina","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-diamantina","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"basin-diamantina","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-diamantina","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"basin-diamantina","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"basin-diamantina","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"basin-diamantina","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-diamantina","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-diamantina","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-diamantina","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-diamantina","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-diamantina","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"basin-diamantina","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-diamantina","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"basin-diamantina","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"basin-diamantina","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"basin-diamantina","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"basin-diamantina","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"basin-diamantina","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"basin-diamantina","animals","insects","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,"QA","I",
"basin-diamantina","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"basin-diamantina","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"basin-diamantina","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"basin-diamantina","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"basin-diamantina","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"basin-diamantina","animals","snails","Hydrobiidae","Jardinella isolata",,,,,"U",,
"basin-diamantina","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocladus laminosus",,,"C",,"Q",,
"basin-diamantina","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"basin-diamantina","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"basin-diamantina","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"basin-diamantina","fungi","dothideomycetes","Monoblastiaceae","Microthelia",,,,,"U",,
"basin-diamantina","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"basin-diamantina","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"basin-diamantina","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"basin-diamantina","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"basin-diamantina","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"basin-diamantina","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"basin-diamantina","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"basin-diamantina","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"basin-diamantina","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"basin-diamantina","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"basin-diamantina","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"basin-diamantina","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"basin-diamantina","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
