"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-olkola-cypal","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-olkola-cypal","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-olkola-cypal","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"national-park-olkola-cypal","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"national-park-olkola-cypal","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Linderniaceae","Lindernia sp. (Alice River B.S.Wannan 3607)",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Menyanthaceae","Nymphoides minima",,,"SL",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"national-park-olkola-cypal","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"national-park-olkola-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"national-park-olkola-cypal","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"national-park-olkola-cypal","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Urochloa kurzii",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Pontederiaceae","Monochoria",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-olkola-cypal","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-olkola-cypal","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"national-park-olkola-cypal","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-olkola-cypal","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"national-park-olkola-cypal","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-olkola-cypal","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-olkola-cypal","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"national-park-olkola-cypal","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"national-park-olkola-cypal","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"national-park-olkola-cypal","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"national-park-olkola-cypal","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"national-park-olkola-cypal","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
