"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-olive-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-olive-river","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"sub-basin-olive-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"sub-basin-olive-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia profunda",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"sub-basin-olive-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-olive-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"sub-basin-olive-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"sub-basin-olive-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria microstoma",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"sub-basin-olive-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"sub-basin-olive-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"sub-basin-olive-river","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"sub-basin-olive-river","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"sub-basin-olive-river","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"sub-basin-olive-river","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-olive-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-olive-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"sub-basin-olive-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"sub-basin-olive-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"sub-basin-olive-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"sub-basin-olive-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"sub-basin-olive-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-olive-river","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"sub-basin-olive-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Aristolochiaceae","Pararistolochia peninsulensis",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"sub-basin-olive-river","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Bignoniaceae","Neosepicaea viticoides",,,"NT",,"QI",,
"sub-basin-olive-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-olive-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"sub-basin-olive-river","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Brownlowiaceae","Brownlowia argentata",,,"NT",,"QI",,
"sub-basin-olive-river","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"sub-basin-olive-river","plants","land plants","Burmanniaceae","Burmannia sp. (Melville Island R.J.Fensham 2909)",,,"SL",,"QA",,
"sub-basin-olive-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-olive-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"sub-basin-olive-river","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"sub-basin-olive-river","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"sub-basin-olive-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"sub-basin-olive-river","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"sub-basin-olive-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"sub-basin-olive-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. torrensis",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Combretaceae","Dansiea grandiflora",,,"V",,"Q",,
"sub-basin-olive-river","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Cyatheaceae","Alsophila exilis",,,"E",,"Q",,
"sub-basin-olive-river","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"sub-basin-olive-river","plants","land plants","Cycadaceae","Cycas silvestris",,,"V","V","Q",,
"sub-basin-olive-river","plants","land plants","Cycadaceae","Cycas yorkiana",,,"SL",,"Q",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"sub-basin-olive-river","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-olive-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"sub-basin-olive-river","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"sub-basin-olive-river","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"sub-basin-olive-river","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
