"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mckinlay","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Typhlopidae","Anilios aspina","round-tailed blind snake",,"C",,"Q",,
"lga-mckinlay","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"lga-mckinlay","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-mckinlay","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-mckinlay","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"lga-mckinlay","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-mckinlay","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"lga-mckinlay","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"lga-mckinlay","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"lga-mckinlay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-mckinlay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-mckinlay","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"lga-mckinlay","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"lga-mckinlay","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"lga-mckinlay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-mckinlay","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-mckinlay","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"lga-mckinlay","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-mckinlay","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-mckinlay","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"lga-mckinlay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-mckinlay","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"lga-mckinlay","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-mckinlay","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-mckinlay","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-mckinlay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-mckinlay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-mckinlay","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-mckinlay","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"lga-mckinlay","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-mckinlay","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"lga-mckinlay","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-mckinlay","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-mckinlay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-mckinlay","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"lga-mckinlay","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-mckinlay","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-mckinlay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"lga-mckinlay","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"lga-mckinlay","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"lga-mckinlay","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"lga-mckinlay","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"lga-mckinlay","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-mckinlay","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-mckinlay","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-mckinlay","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-mckinlay","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-mckinlay","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"lga-mckinlay","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"lga-mckinlay","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-mckinlay","fungi","dothideomycetes","Monoblastiaceae","Microthelia",,,,,"U",,
"lga-mckinlay","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"lga-mckinlay","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-mckinlay","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-mckinlay","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-mckinlay","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-mckinlay","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"lga-mckinlay","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"lga-mckinlay","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-mckinlay","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"lga-mckinlay","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"lga-mckinlay","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-mckinlay","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"lga-mckinlay","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"lga-mckinlay","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Boraginaceae","Heliotropium lapidicola",,,"C",,"Q",,
"lga-mckinlay","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"lga-mckinlay","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"lga-mckinlay","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"lga-mckinlay","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-mckinlay","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"lga-mckinlay","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"lga-mckinlay","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-mckinlay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-mckinlay","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"lga-mckinlay","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-mckinlay","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-mckinlay","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"lga-mckinlay","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"lga-mckinlay","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"lga-mckinlay","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"lga-mckinlay","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"lga-mckinlay","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-mckinlay","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-mckinlay","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"lga-mckinlay","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-mckinlay","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-mckinlay","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"lga-mckinlay","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"lga-mckinlay","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"lga-mckinlay","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
