"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-direction","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"tile-100k-cape-direction","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-cape-direction","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-cape-direction","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"tile-100k-cape-direction","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-cape-direction","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"tile-100k-cape-direction","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-cape-direction","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"tile-100k-cape-direction","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-cape-direction","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-cape-direction","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-cape-direction","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-cape-direction","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-cape-direction","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-cape-direction","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-cape-direction","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-cape-direction","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-cape-direction","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-cape-direction","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-cape-direction","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-cape-direction","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"tile-100k-cape-direction","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-cape-direction","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"tile-100k-cape-direction","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-cape-direction","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-cape-direction","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-cape-direction","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-cape-direction","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"tile-100k-cape-direction","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"tile-100k-cape-direction","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-cape-direction","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
