"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Boraginaceae","Heliotropium styotrichum",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-kennedy-gap","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Goodeniaceae","Scaevola amblyanthera var. amblyanthera",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Abutilon lepidum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Gossypium bickii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Hibiscus solanifolius",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-kennedy-gap","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-kennedy-gap","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-kennedy-gap","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. nana",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Eucalyptus nudicaulis","Mt Isa mallee",,"E",,"Q",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-kennedy-gap","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-kennedy-gap","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-kennedy-gap","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
