"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-boulia","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-boulia","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"lga-boulia","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-boulia","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-boulia","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-boulia","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"lga-boulia","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-boulia","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"lga-boulia","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-boulia","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-boulia","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-boulia","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"lga-boulia","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-boulia","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"lga-boulia","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"lga-boulia","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-boulia","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-boulia","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-boulia","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"lga-boulia","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"lga-boulia","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"lga-boulia","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"lga-boulia","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Lerista desertorum","Central Deserts robust slider",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"lga-boulia","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"lga-boulia","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"lga-boulia","animals","reptiles","Varanidae","Varanus brevicauda","short-tailed pygmy monitor",,"C",,"QA",,
"lga-boulia","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"lga-boulia","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"lga-boulia","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"lga-boulia","animals","reptiles","Varanidae","Varanus glebopalma","long-tailed rock monitor",,"C",,"QA",,
"lga-boulia","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-boulia","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"lga-boulia","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-boulia","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"lga-boulia","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-boulia","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"lga-boulia","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"lga-boulia","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"lga-boulia","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-boulia","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-boulia","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"lga-boulia","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-boulia","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"lga-boulia","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"lga-boulia","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-boulia","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"lga-boulia","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"lga-boulia","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"lga-boulia","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-boulia","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-boulia","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-boulia","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-boulia","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-boulia","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"lga-boulia","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-boulia","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"lga-boulia","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-boulia","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"lga-boulia","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"lga-boulia","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-boulia","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"lga-boulia","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-boulia","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-boulia","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-boulia","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"lga-boulia","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"lga-boulia","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-boulia","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"lga-boulia","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"lga-boulia","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-boulia","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"lga-boulia","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"lga-boulia","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"lga-boulia","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"lga-boulia","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"lga-boulia","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"lga-boulia","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"lga-boulia","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-boulia","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"lga-boulia","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"lga-boulia","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"lga-boulia","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"lga-boulia","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"lga-boulia","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"lga-boulia","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-boulia","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-boulia","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"lga-boulia","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"lga-boulia","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-boulia","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"lga-boulia","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-boulia","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"lga-boulia","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"lga-boulia","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-boulia","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-boulia","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-boulia","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"lga-boulia","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"lga-boulia","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-boulia","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"lga-boulia","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"lga-boulia","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"lga-boulia","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"lga-boulia","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-boulia","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Brachyscome georginensis",,,"C",,"Q",,
"lga-boulia","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"lga-boulia","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"lga-boulia","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"lga-boulia","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"lga-boulia","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-boulia","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Ixiochlamys filicifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"lga-boulia","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
