"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-lake-pure","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"biogeographic-subregion-lake-pure","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-lake-pure","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"biogeographic-subregion-lake-pure","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-lake-pure","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-lake-pure","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-lake-pure","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-lake-pure","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-lake-pure","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-lake-pure","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-lake-pure","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"biogeographic-subregion-lake-pure","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"biogeographic-subregion-lake-pure","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"biogeographic-subregion-lake-pure","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-lake-pure","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"biogeographic-subregion-lake-pure","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-lake-pure","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-lake-pure","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"biogeographic-subregion-lake-pure","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"biogeographic-subregion-lake-pure","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
