"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-isaac-comet-downs","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-isaac-comet-downs","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-isaac-comet-downs","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-isaac-comet-downs","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-isaac-comet-downs","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-isaac-comet-downs","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"biogeographic-subregion-isaac-comet-downs","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"biogeographic-subregion-isaac-comet-downs","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-isaac-comet-downs","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-isaac-comet-downs","animals","arachnids","Theraphosidae","Selenocosmia sp.",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","bacteria","blue-green algae","Stigonemataceae","Stigonema hormoides",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Caliciaceae","Pyxine desudans",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Cladoniaceae","Cladonia ochrochlora",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Leprocaulaceae","Leprocaulon microscopicum",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia signifera",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eurysacum",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema poolii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia antleriformis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia remanens",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Physciaceae","Rinodina williamsii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","Ulvophyceae","Ulotrichaceae","Ulothrix cylindricum",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","green algae","Uronemataceae","Uronema confervicola",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Achyranthes",,,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Amaranthaceae",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Celosia elegantissima",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Arecaceae","Livistona fulva",,,"V",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
