"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cairns","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium confervoides",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Collema subflaccidum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Leptogium corticola",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Graphina",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Graphis immersella",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Leiorreuma exaltatum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Leiorreuma nornotaticum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Ocellularia baileyi",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Ocellularia fumosa",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Ocellularia phaeotropa",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Sarcographa verrucosa",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Graphidaceae","Thelotrema nureliyum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Lecideaceae","Porpidia",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia domingensis",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dissimilis",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria stenophylla",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Porinaceae","Porina impolita",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Ramalinaceae","Megalaria coralloidea",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"lga-cairns","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron insigne",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"lga-cairns","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Tephromelataceae","Mycoblastus physodalicus",,,"C",,"Q",,
"lga-cairns","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"lga-cairns","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"lga-cairns","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"lga-cairns","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"lga-cairns","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
"lga-cairns","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"lga-cairns","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"lga-cairns","fungi","sordariomycetes","Xylariaceae","Xylaria dealbata",,,"C",,"Q",,
"lga-cairns","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"lga-cairns","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"lga-cairns","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"lga-cairns","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"lga-cairns","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"lga-cairns","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"lga-cairns","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"lga-cairns","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"lga-cairns","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"lga-cairns","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"lga-cairns","plants","Florideophyceae","Porolithaceae","Porolithon pinnaculum",,,"C",,"Q",,
"lga-cairns","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"lga-cairns","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"lga-cairns","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"lga-cairns","plants","Florideophyceae","Rhodomelaceae","Laurencia snackeyi",,,"C",,"QI",,
"lga-cairns","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"lga-cairns","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia linearis",,,"C",,"Q",,
"lga-cairns","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"lga-cairns","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"lga-cairns","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"lga-cairns","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"lga-cairns","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea lacerata",,,"C",,"QI",,
"lga-cairns","plants","Ulvophyceae","Halimedaceae","Halimeda fragilis",,,"C",,"Q",,
"lga-cairns","plants","Ulvophyceae","Halimedaceae","Halimeda micronesica",,,"C",,"Q",,
"lga-cairns","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"lga-cairns","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"lga-cairns","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"lga-cairns","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"lga-cairns","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"lga-cairns","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"lga-cairns","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"lga-cairns","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"lga-cairns","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"lga-cairns","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"lga-cairns","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"lga-cairns","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-cairns","plants","land plants","Acanthaceae","Crossandra infundibuliformis",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"lga-cairns","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"lga-cairns","plants","land plants","Acanthaceae","Hygrophila polysperma",,,,,"IU","I",
"lga-cairns","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"lga-cairns","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Pachystachys coccinea",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-cairns","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-cairns","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"lga-cairns","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"lga-cairns","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"lga-cairns","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"lga-cairns","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Acrobolbaceae","Marsupidium",,,,,"U",,
"lga-cairns","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"lga-cairns","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"lga-cairns","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"lga-cairns","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-cairns","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"lga-cairns","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-cairns","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-cairns","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"lga-cairns","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-cairns","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"lga-cairns","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-cairns","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"lga-cairns","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"lga-cairns","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
